"subject","predicate","object"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/sdDatePublished","20230415"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/abstract","PROSPECTIVA UNIVERSITARIA DE ARAGÓN, POR LA QUE SE NOMBRA A LOS MIEMBROS DE LA SUBCOMISIÓN DE EVALUACIONES TEMÁTICAS. adelante LOSUA), creó la Agencia de Calidad y Prospectiva Universitaria de Aragón con la de evaluación, acreditación y certificación, constituirá subcomisiones técnicas de las que previsión mediante la creación de tres subcomisiones técnicas: la Subcomisión de evaluación de titulaciones (SET), la Subcomisión de evaluación de la investigación (SEI) y la Subcomisión en número y diversidad de las actividades de evaluación de la Agencia, consecuencia de FIRMADO ELECTRÓNICAMENTE por Antonio Serrano González, Director, AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN el 05/10/2021. Objetivo: Adaptación de protocolos de evaluación a las nuevas transformaciones (impacto Objetivo: Impulso de la excelencia y evaluaciones estratégicas/Visibilizar la excelencia del SUA y ACPUA y la persecución de los objetivos asignados a las mismas, la Comisión de Evaluación, Certificación y Acreditación (CECA) de la Agencia aprobó en su sesión del pasado día 19 de julio la creación de una Subcomisión técnica denominada Subcomisión de Evaluaciones FIRMADO ELECTRÓNICAMENTE por Antonio Serrano González, Director, AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN el 05/10/2021. Nombrar como miembros de la Subcomisión de Evaluaciones Temáticas a las siguientes personas expertas en calidad, evaluación y acreditación universitarias: Evaluación de Titulaciones. y procedente de la Subcomisión de Evaluación de Centros. Catalán de Zaragoza y procedente de la Subcomisión de Evaluación de Titulaciones. FIRMADO ELECTRÓNICAMENTE por Antonio Serrano González, Director, AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN el 05/10/2021. Agencia de Calidad y Prospectiva Universitaria de Aragón a partir del día de su firma. Gobierno de Aragón, por el que se aprueban los Estatutos de la Agencia de Calidad y FIRMADO ELECTRÓNICAMENTE por Antonio Serrano González, Director, AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN el 05/10/2021."
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/title",""
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/version","2583387968"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/educacion"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://schema.org/url","https://acpua.aragon.es/sites/default/files/211005_reso_sete.pdf"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L3NpdGVzL2RlZmF1bHQvZmlsZXMvMjExMDA1X3Jlc29fc2V0ZS5wZGY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/educacion"
