"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/practicas"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/ligados-a-la-formacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",180
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",180.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TC/d8115297-b951-3297-bceb-c464ad3fe165","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",7
