"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/sdDatePublished","20240519"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/abstract","Orrios. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Orrios. Albarracín. Albarracín es un lugar único. 03 febrero - 05 marzo 2024. 08 febrero - 25 febrero 2024. 15 febrero - 18 febrero 2024. 24 marzo - 31 marzo 2024. 09 mayo - 12 mayo 2024. 31 mayo - 02 junio 2024. 08 junio - 08 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/title","Orrios : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/version","1700821749"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Escorihuela"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
