"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31712.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",60.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2517.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",34843.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",216306.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",71507.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",74164.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/af207476-6834-3a2b-97b5-4ac5dc050a3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
