"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Perales_del_Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","58299,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","116493,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2012,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","156660,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","39062,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#total-gastos","378116,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5587,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bf155a03-8a83-3c7b-9041-4e7dd10a1569","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
