"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muniesa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",143868.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",38564.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",124158.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#total-ingresos",617929.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",157348.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",153992.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be3e6c0c-a4d0-31f0-9e37-c2528307f023","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
