"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/eventual-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/eventual-por-circunstancias-de-la-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",43
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/fc83660a-7e78-310b-8f17-ddf80a7f1e60","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
