"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lanaja"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",1.94205
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",211.482
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",2251.69
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",1513.87
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",271.353
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",888.69
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",2822.73
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",3878.4
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",59.6298
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",6425.11
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",51.9802
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Lanaja__51,9802018265__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
