"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.17e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",35000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20362.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",405090.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.398e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",619568.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",147980.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87a53bac-ec9b-3df1-8772-caca00a92249","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
