"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valbona"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","61870,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","104469,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","116888,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#total-gastos","286527,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3299,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a04957e3-35b0-302e-9241-1c6294801add","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
