"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/abstract","El consejero de Agricultura y Alimentación visita la comarca de La Litera. El consejero de Agricultura y Alimentación, Gonzalo Arguilé, viajará hasta la comarca de La Litera para conocer la zona en la que se va a crear un nuevo regadío. Tamarite de Litera. Tamarite de Litera."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/title","El consejero de Agricultura y Alimentación visita la comarca de La Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/version","2673849539"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-13"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnNlamVyby1hZ3JpY3VsdHVyYS1hbGltZW50YWNpb24tdmlzaXRhLWNvbWFyY2EtMS00Mjc4NA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-litera"
