"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/abstract","Prealerta roja plus en diferentes puntos de las tres provincias aragonesas. Prealerta roja plus"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/title","Prealerta roja plus en diferentes puntos de las tres provincias aragonesas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/version","4148981333"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-26"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9wcmVhbGVydGEtcm9qYS1wbHVzLWRpZmVyZW50ZXMtcHVudG9zLTcwMjA1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/occidental"
