"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",197559.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9961.45
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14224.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",105143.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",585315.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",117671.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",140758.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7ed16ef-9770-3dfb-b105-5011aeba57bc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
