"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Leciñena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#total","39149,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",147.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",1811.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-industrial",8486.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-residencial",27072.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",12077.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",1631.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bfd1da-91dd-3b2d-94e6-0424a120b9a2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
