"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",50.547
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",21.1765
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",326.923
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",22.3529
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",12.9412
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",447.368
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",59.0164
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",28.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#personas",298
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",53.6082
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",43.8144
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",9.79381
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0a8c3b77-a016-3b8a-89a0-3cafda7229d9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
