"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#activos-financieros",20000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.1176e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",117000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",511500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",278000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.3638e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.18732e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.3666e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",98700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/008cc9d0-c611-36aa-b5fb-2877f3181727","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
