"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44179"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2019-10-17T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://data.europa.eu/eli/ontology/date_applicability","2020-09-29T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://data.europa.eu/eli/ontology/date_publication","2020-11-05T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://schema.org/identifier","CPU-44/2019/144"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://schema.org/temporal","2019"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://schema.org/title","CPU-44/2019/144 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442019144-2020-09-29-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=1135098943232&type=pdf"
