"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",33060.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",143133.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4853.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",43942.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",60202.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#total-ingresos",787029.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",175215.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",326623.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e3985bf-1384-3add-b7d1-6ad04d6c0315","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
