"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berrueco"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",12151.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4699.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10429.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#total-ingresos",68677.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",18480.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",22916.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/674211cc-1ed1-3905-b8ef-5df8bb0b4c55","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
