"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","ZARAGOZA"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#codigoINE","50235"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/D.C._Zaragoza"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__48,8233995411__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__3"
