"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/sdDatePublished","20240128"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/abstract","El Gobierno de Aragón pone en marcha dentro de su web una ventana sobre Memoria Democrática. Aragoneses que viven en el Reino Unido y empresas, incertidumbres del Gobierno de Aragón ante el Brexit. Entrega de ISO 9001 a CEPYME Aragón y FEMZ. Gonzalo Arguilé clausura la Asamble de Riegos del Alto Aragón. El Presidente de Aragón visita la estación internacional de Canfranc. El Presidente de Aragón asiste al acto de presentación de un libro sobre el Valle de Lierp."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/version","1750804276"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Celadas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Lierp"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://schema.org/url","https://www.aragonhoy.es/tag/relaciones-institucionales"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZWxhY2lvbmVzLWluc3RpdHVjaW9uYWxlcw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
