"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Hoz_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",99471.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",751.99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8825.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20304.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#total-ingresos",235106.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",44535.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61217.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb1c1176-9229-308f-93aa-f232b15c9a63","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
