"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Ribera Baja del Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alborge"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Escatrón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cinco_Olivas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Gelsa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alforque"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pina_de_Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Quinto"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__233__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__233__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__233__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__233__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__9349__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Ribera_Baja_del_Ebro__9349__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#menPopulation",4666
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#womenPopulation",4626
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
