"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sangarrén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",56414.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",76275.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",19134.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",53294.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",19126.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",371290.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54674.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",92369.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e4609856-549e-3230-aaab-565c48f233c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
