"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Mayo 2010"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-minusv"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/mayo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/discapacitados"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",10801
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",360.033
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",30
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/1999afb0-6fd5-32df-b3bc-770d3bde794d","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",4
