"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",42163.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3900.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25025.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75004.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",397542.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",75335.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",176112.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b81a1513-2840-3c22-b87a-1f36fa2cdca2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
