"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orihuela_del_Tremedal"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",118335.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",186066.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81581.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#total-ingresos",749821.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",180610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",176228.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7cba8f2b-85e1-3798-a484-d88f5d9e1558","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
