"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",75730
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",23921
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",1771.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1447451,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","838929,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","2286380,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/04a75b9a-a1b7-3ec9-b309-2c46961db75a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
