"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","358329,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","12100"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","370429,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/b481f7e7-2d29-3912-91d7-4d4648d11fa3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
