"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/abstract","Castillo de Cedrillas. Teruel. Cedrillas. El castillo perteneció a los señores de Mora (siglo XV). Castillos. Provincia de Teruel. 03 febrero - 05 marzo 2024. Teruel. Teruel. Semana Santa de Teruel. Teruel. Feria del Libro y del Cómic de Teruel. Teruel. 31 mayo - 02 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/title","Castillo de Cedrillas : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/version","3084903583"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monteagudo_del_Castillo"
