"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fayos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",63.1164
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.4762
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",840.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",7.14286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",13.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",160.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",30.9524
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#personas",73
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",160.714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",150.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",10.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/071c1d27-cdd9-3b7e-8f65-69b68ac40a20","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
