"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",1255
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",642
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",89.04
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","17935,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","5159,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","23094,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/21d37cc3-fe3b-34f1-bc6d-2a43aa2c0900","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
