"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/abstract","Desactivado el Plan Territorial de Protección Civil de Aragón en fase de alerta por el incendio subterráneo en una mina de Mequinenza. Desactivado el Plan Territorial de Protección Civil de Aragón en fase de alerta por el incendio subterráneo en una mina de Mequinenza. El Gobierno de Aragón ha desactivado hoy el Plan Territorial de Protección Civil de Aragón (PLATEAR) en fase de alerta por el incendio subterráneo en una mina de Mequinenza."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/title","Desactivado el Plan Territorial de Protección Civil de Aragón en fase de alerta por el incendio subterráneo en una mina de Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/version","2833498415"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://schema.org/url","https://www.aragonhoy.es/presidencia/desactivado-plan-territorial-proteccion-civil-1-9552"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Rlc2FjdGl2YWRvLXBsYW4tdGVycml0b3JpYWwtcHJvdGVjY2lvbi1jaXZpbC0xLTk1NTI","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
