"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puértolas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",72192.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",139.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18394.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",79421.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",36791.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#total-ingresos",337105.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74150.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",56015.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b570ea0-1e94-3e9b-a1b8-c8afe3da9403","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
