"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/2000/01/rdf-schema#label","Cultivos herbáceos en Alcalá del Obispo"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/2000/01/rdf-schema#comment","Amplias zonas de cultivos herbáceos en el municipio de Alcalá del Obispo. Encinas dispersas y zonas de matorral-pastizal. De fondo la ciudad de Huesca."
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.088128055886358&longitud=-0.324758055410748758"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=2734"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=2734"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=2734"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://icearagon.aragon.es/def/landscape#hasCodDom",8
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F06133.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=2734"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://icearagon.aragon.es/def/core#hasObjectId",2734
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/6"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22015"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje08"
"http://icearagon.aragon.es/resource/landscape/geophoto/F06133","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/HSE_02_ALCALÁ_DEL_OBISPO"
