"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50201"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2018-07-03T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://data.europa.eu/eli/ontology/date_applicability","2020-06-26T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://data.europa.eu/eli/ontology/date_publication","2020-08-22T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://schema.org/identifier","CPU-50/2018/166"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://schema.org/temporal","2018"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://schema.org/title","CPU-50/2018/166 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente y de forma parcial (con reparos o sin reparos) con suspensión"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-502018166-2020-06-26-000000","http://schema.org/url","http://bop.dpz.es/BOPZ/obtenerContenidoEdicto.do?idEdicto=679561&numBop=193&fechaPub=s%E1bado%2022%20de%20agosto%20de%202020"
