"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","12925"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","33073,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","88662,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#total-gastos","134751,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","90,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0e0838b8-e2a6-36dc-8c11-717e2517e210","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
