"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalResource"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#type_document","http://datos.gob.es/resource/authority/resource-type/o"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#is_realized_by","http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#date_publication","2018-03-08T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#is_about","http://datos.gob.es/kos/sector-publico/sector/legislacion-justicia"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#date_document","2018-02-22T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://data.europa.eu/eli/ontology#is_member_of","http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1FF1DA84-9526-E48E-9EB2-04D1114498EC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5BC89C54-496A-999C-424D-C1B5CB301D3C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B1466145-7DFB-636A-6097-24B938095298"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A036EAF3-AC7C-534C-B44D-D3E28CA5988B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9BA8A345-563A-6613-1402-55BE9CFD4FC0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F499B12B-6E4A-D4CC-F14C-A6F8505ADF92"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2E76B087-F0E3-E29C-2DAA-069CBCFA10C9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A582B45-1817-D74A-EE98-7C72DB25DE5E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D67C8107-5330-8E37-09EF-B0EB8C80C0EF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/36A8FCF0-7275-3C3F-A5EB-DD401124185E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BE3F02F-373B-F07C-A33E-537963224AB9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DA1D2B22-1BA9-8C36-B313-F84892051989"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/80668F96-565A-05B0-B92B-5E3C5F50A120"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20DEF744-8476-02BE-AFFA-51761E51A05F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D5572D4-A4D7-B50C-28AB-6560329D9487"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCE98C6C-C12C-EE21-6483-786DAF0FBB03"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8840273-C337-38B9-3B48-5F968528E8F2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8780987B-78EA-18DE-0FAB-8E0159638D19"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BC856E0-248B-D97E-07F5-EF7932146716"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6069ED30-D677-75EE-DF0C-2221B59A2427"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C821961-7E6F-A9D7-78F8-487A7672BE81"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F847A2FB-BB6A-F169-EDF8-3A124B78959A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD1C2506-118A-3769-F781-4336C938988E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEAC4374-8627-C762-14FF-B7615E8E8122"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6C15FC2-3B79-0EEB-7F91-868C69271E66"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6785E82E-7F47-374A-4C51-AEC32A50ACAC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1711212E-961F-0D62-8B10-B6F06C632A09"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/19ABB7A3-0FD6-364E-62C1-F189C7A9D16B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C7E66611-43AB-2476-AAB7-6A4ABFB50576"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4FC5056-0D6F-ECA7-15BE-15A549C398CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF9E3850-2FCC-F37C-AF79-135FF7194554"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/43D5EF2B-D37E-7DDA-A61E-ACA79C5D3064"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2CA887E7-2466-6479-7D66-3593274DDA9B"
