"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/abstract","Día de Aragón, San Jorge, en Teruel. /. Día de Aragón en Teruel. /. Día de Aragón en Teruel. /. Día de Aragón en Teruel. /. Día de Aragón en Teruel. /. Día de Aragón en Teruel. /. Día de Aragón en Teruel."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/title","Día de Aragón, San Jorge, en Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/version","3109382014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDQyMS9kaWEtYXJhZ29uLXNhbi1qb3JnZS10ZXJ1ZWw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
