"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Urrea_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",129067.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1007.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5462.01
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",85970.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",460538.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",141538.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",97493.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7f7b265-adce-35fc-889f-d670525a93a0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
