"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",81978.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",79568.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",370429.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",110405.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",76552.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/088413c1-7d55-3ffa-995d-2825cb00559d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
