"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Diciembre 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/a-traves-de-una-ett"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/diciembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",35617
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",8.84235
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",4028
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/b0a67dc2-a50e-3089-9f23-edbb1427f4f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
