"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ibdes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",154357.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4749.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2326.18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",45893.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",494214.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",135797.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",151091.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4f039538-91f3-3659-904f-d4753e895be9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
