"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/abstract","El presidente del Gobierno de Aragón, Jorge Azcón, junto al consejero de Medio Ambiente y Turismo, Manuel Blasco, han visitado este miércoles la Estación Depuradora de Aguas Residuales de la localidad de Sallent de Gállego, una de las 19 infraestructuras de depuración que el Instituto Aragonés del Agua (IAA) está ejecutando en el Pirineo. La depuración total de las aguas pirenaicas va a encontrar esta legislatura un impulso decisivo, pues se compromete la práctica totalidad de la inversión prevista para culminar el plan de depuración en el Pirineo, que asciende a casi 105 millones de euros. De esta forma, ""en el actual presupuesto, la inversión en depuración de aguas asciende a 11,8 millones, al mismo tiempo que, de forma paralela, el Gobierno de Aragón va a duplicar la cuantía de las subvenciones que concede a pequeños ayuntamientos para la construcción de sus depuradoras. La nueva depuradora de Sallent-Formigal, que ha supuesto una inversión de 6,6 millones de euros, servirá para depurar el agua residual de una población equivalente de 7.500 habitantes. A ellas se suma la estación depuradora de la agrupación de Panticosa-Escarrilla-Tramacastilla-El Pueyo de Jaca-Sandiniés, que cuenta con un presupuesto de 9,6 millones de euros, así como la instalación de Piedrafita de Jaca, que se licitará este año, y con la que la cabecera del Río Gállego va a depurar de manera íntegra sus aguas residuales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/title","Jorge Azcón: ""Este es el año del empujón definitivo a la depuración de aguas en el Pirineo"""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/version","2815290222"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3ByZXNpZGVudGUtam9yZ2UtYXpjb24tdmlzaXRhLWRlcHVyYWRvcmEtc2FsbGVudC1nYWxsZWdvLTk0NzQ0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fiscal"
