"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdehorna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3012.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",101.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5110.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#total-ingresos",120577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62387.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",49965.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e02d438-9839-35e9-97f2-7e97e15ff492","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
