"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",257000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",35600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",123764.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#total-ingresos",671114.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",188350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e6630ccf-8d4f-3640-a434-1674b2ff5a67","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
