"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",49.3033
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",46.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",13.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",86.3636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#personas",61
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",48.7805
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",36.5854
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",12.1951
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/029e2eb9-dd13-3df7-9071-19b1f268df2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
