"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",101886.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31319.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61056.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#total-ingresos",367465.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",81673.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",86530.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ad4283c0-da6e-35d0-9545-0e79c893e663","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
