"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",7294
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",6253
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",102.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","87046,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","31365,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","118411,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/b1103549-6e9a-314c-a45f-b2e4557977e8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
