"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/abstract","Aprobado el suplemento de crédito para afrontar el gasto generado por las elecciones municipales, autonómicas y europeas. El Consejo de Gobierno ha aprobado hoy un suplemento de crédito destinado a dar cobertura al gasto que generará en Aragón la celebración de las elecciones municipales, autonómicas y europeas, previstas para el próximo 26 de mayo. Puesto que la dotación contemplada en el presupuesto prorrogado asciende a 12.000 euros -importe insuficiente para dar cobertura al gasto derivado del proceso electoral previsto- se hace necesaria la aprobación de un suplemento de crédito que permita la dotación del crédito adecuado y suficiente para afrontar dicho gasto."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/title","Aprobado el suplemento de crédito para afrontar el gasto generado por las elecciones municipales, autonómicas y europeas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/version","212528297"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3036"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://schema.org/url","https://www.aragonhoy.es/presidencia/aprobado-suplemento-credito-afrontar-gasto-8327"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2Fwcm9iYWRvLXN1cGxlbWVudG8tY3JlZGl0by1hZnJvbnRhci1nYXN0by04MzI3","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
