"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1918987,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1101389,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","13197,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","374620,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","145080,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#total-gastos","4791795,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1092247,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","146272,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/69581aef-10bc-3693-a8d5-c2c1f4e35cfd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
