"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belmonte_de_San_José"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",52500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53448.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",209048.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",98000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/04d153a9-e37b-3b75-b91f-3e6695eaa4f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
