"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/sdDatePublished","20230304"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/abstract","Noticias. |. Noticias. |. «Patrimonio on tour». «Patrimonio on tour». ‘Patrimonio on tour’. La primera cita tendrá lugar el próximo. 16 de noviembre en la Delegación Territorial del Gobierno de Aragón en Teruel. “Se trata de ayudar a las personas que gestionan estos bienes culturales, dotándolos de herramientas y de información como permisos, normativas, intervenciones o actuaciones de órganos colegiados, así como dar soluciones y respuestas a situaciones y consultas que se presentan en el día a día, con el fin de agilizar la gestión y facilitar procesos que redunden en la protección y conservación de nuestro legado”, ha señalado la directora general. “Queremos transmitir tanto a la ciudadanía como a los alcaldes y profesionales del territorio que cuentan con el Gobierno de Aragón para proteger nuestro patrimonio”, ha agregado Menjón, quien ha apuntado que desde la dirección general han detectado ciertas cuestiones y errores que se repiten en los procesos administrativos relacionados con esta cuestión. Tras la cita en Teruel, ‘Patrimonio on tour’ continuará en. Últimas noticias. Share this. Gestionar los servicios. Send this to a friend. Send."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/title","""Patrimonio on tour"". Ciclo de sesiones formativas para técnicos y gestores del territorio - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/version","1542652844"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
