"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",62100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",316525.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4365.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",206900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.11959e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",332900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",160000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6e39c26f-1aa0-399c-976e-50180283713f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
