"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vencillón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",105950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12703.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",60212.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#total-ingresos",363080.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",132053.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45161.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c23b775e-73e5-386e-8663-1b405f80a434","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
