"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/sdDatePublished","20240128"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/abstract","Alerta naranja de peligro de incendios forestales en varias zonas de Aragón. Alerta naranja de peligro de incendios forestales en Depresión del Jalón y Turia. Alerta naranja por peligro de incendios forestales en algunas zonas de Aragón. Alerta naranja de incendios en varias zonas de Aragón. Alerta naranja por riesgo de incendios forestales en buena parte de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/version","3359780299"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://schema.org/url","https://www.aragonhoy.es/tag/alerta-naranja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9hbGVydGEtbmFyYW5qYQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
