"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Urriés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11102.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23011.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",141363.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",30800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a743eed9-656f-343e-9664-fda9344f7edf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
