"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abanto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",3
