"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",183220.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",21317.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2998.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",74722.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#total-ingresos",396961.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",43224.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71479.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c663a052-e994-3e37-83a6-68e92b3cf823","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
