"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camarillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#total","2110,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-industrial",304.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1774.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",336.36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",32.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0bba6fcb-6337-3edd-a8e4-08332abebdb0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
