"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",119655.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4321.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20115.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",219612.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#total-ingresos",487734.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",79029.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/dcee27e9-6096-3595-8db3-3bda9c3e8d25","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
