"subject","predicate","object"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Post"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/org#role","http://opendata.aragon.es/recurso/persona/cargo/rol/alcalde-50273"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3CA58CB3-A4B1-53C7-EDDE-45076BA6D91D"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD3A7E81-6162-0FFE-DC5F-AA4E2281EEA9"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EA536938-8C66-3FC7-85C4-D1A65CF56853"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9351422D-A009-D18B-7723-559D1DB17A31"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/143E3171-E137-A079-048F-42487A5DC638"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/069876D1-6DA2-F328-B328-09A32EAAA8F0"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D795C0B-3A59-39DF-A3B2-BEBEF88B8CA6"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5F0FB75A-5557-9ED8-7F19-D85D678EF29A"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6CD82B7-27EE-DB66-01A6-DBCC8797DA56"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E8B6D0FB-D71B-9BFC-8FAD-0C08DAFFC3B5"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D82B1CE9-6BE3-F5D1-A350-35A25D6158F0"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B31C021E-0775-FBC8-295E-C8C98E11DD1E"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F1F4A756-7DBA-31BB-117E-41CCB541656E"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/421980D3-EEB1-3076-C341-F82E938E9E8C"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7292346-2D3C-44E0-46DA-DD5DCC0A62C9"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8B109AFC-1967-F815-5C10-7728DAF1FDB6"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/46A64BD5-3276-0637-25E8-60532B4120FE"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/872C2A11-6BEB-1FF0-9AF8-BD3D69C8B7DE"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/039398B6-EB8E-4657-DF3C-4F2B5C937178"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8E9ECC93-F14C-443A-A790-E4CA5239F519"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5B996F73-A514-2AA0-556B-8CB819987F32"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/73EC8B84-04D3-79A8-0056-F03B0F26A3FE"
"http://opendata.aragon.es/recurso/persona/cargo/alcalde-50273-pp","http://www.w3.org/ns/org#postIn","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50273"
