"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/abstract","Declaración de inversión de interés autonómico del proyecto de Valente Ibérica en Velilla de Cinca, con 6 millones y hasta 21 puestos de trabajo. El Consejo de Gobierno ha aprobado esta mañana la Declaración de Inversión de Interés Autonómico el proyecto para la instalación de una industria destinada a la fabricación de hormigón pretensado para la agricultura en Velilla de Cinca (Huesca) y presentada por Valente Ibérica S.L.U, que realizará una inversión de 6.069.000 euros y prevé crear hasta 21 puestos de trabajo. Con este proyecto se pretende instalar una planta destinada a la fabricación de postes de hormigón pretensado para responder a las necesidades del mercado español, portugués y francés y reducir así los costes de transporte actuales que impiden la introducción del producto en la zona."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/title","Declaración de inversión de interés autonómico del proyecto de Valente Ibérica en Velilla de Cinca, con 6 millones y hasta 21 puestos de trabajo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/version","1074991828"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://schema.org/url","https://www.aragonhoy.es/consejos-de-gobierno/declaracion-inversion-interes-autonomico-proyecto-valente-iberica-velilla-cinca-6-millones-21-puestos-87272"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2RlY2xhcmFjaW9uLWludmVyc2lvbi1pbnRlcmVzLWF1dG9ub21pY28tcHJveWVjdG8tdmFsZW50ZS1pYmVyaWNhLXZlbGlsbGEtY2luY2EtNi1taWxsb25lcy0yMS1wdWVzdG9zLTg3Mjcy","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
