"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58446.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",-1059.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13808.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",71396.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",407507.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",101332.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",163583.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6f97b5de-1892-3402-8684-07489859763f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
